"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Böblingen/Sindelfingen 2";"false";"25-09-2022";"11:00";"Murkenbachweg 8, Böblingen"
"handball.net";"SG Ober-/Unterhausen";"true";"01-10-2022";"14:00";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"TSG Reutlingen";"true";"08-10-2022";"12:00";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"TV Großengstingen";"true";"23-10-2022";"11:30";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"TV 1893 Neuhausen/E.";"false";"12-11-2022";"16:00";"Wolfgrubstraße 28, Metzingen-Neuhausen"
"handball.net";"TSG Reutlingen";"false";"26-11-2022";"12:30";"Mittnachtstraße 205, Reutlingen-Storlach"
"handball.net";"VfL Pfullingen 2";"false";"03-12-2022";"12:30";"Kurze Straße 39, Pfullingen"
"handball.net";"HSG Böblingen/Sindelfingen 2";"true";"10-12-2022";"13:30";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"TV Großengstingen";"false";"05-02-2023";"11:30";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"TV 1893 Neuhausen/E.";"true";"11-02-2023";"12:00";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"SG Ober-/Unterhausen";"false";"04-03-2023";"12:30";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"VfL Pfullingen 2";"true";"11-03-2023";"12:00";"Waldhörnlestraße 13, Tübingen-Derendingen"
