"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ETG Recklinghausen";"true";"03-09-2023";"10:30";"Hueckstraße 26, Dortmund"
"handball.net";"JSG Brechten/Lünen";"true";"14-09-2023";"17:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"VfL Gladbeck 2";"false";"17-09-2023";"14:30";"Schützenstraße 23, Gladbeck"
"handball.net";"TuS Borussia Höchsten";"false";"24-09-2023";"13:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"PSV Recklinghausen";"false";"22-10-2023";"12:00";"Halterner Straße 125, Recklinghausen"
"handball.net";"HSG DJK Rauxel-Schwerin";"false";"05-11-2023";"12:15";"Schillerstraße, Castrop-Rauxel"
"handball.net";"PSV Recklinghausen";"true";"03-12-2023";"10:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"JSG Brechten/Lünen";"false";"10-12-2023";"11:30";"Preußische Straße 225, Dortmund"
"handball.net";"VfL Gladbeck 2";"true";"16-12-2023";"14:00";"Schweizer Allee 25, Dortmund"
"handball.net";"ETG Recklinghausen";"false";"15-01-2024";"17:30";"Overbergstraße 99, Recklinghausen"
"handball.net";"TuS Borussia Höchsten";"true";"21-01-2024";"13:15";"Schweizer Allee 18-20, Dortmund"
"handball.net";"HSG DJK Rauxel-Schwerin";"true";"04-02-2024";"14:00";"Schweizer Allee 18-20, Dortmund"
