"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Teutonia 1919 Bochum-Riemke";"true";"27-08-2023";"10:00";"Schützenstraße 23, Gladbeck"
"handball.net";"VfL Aplerbeckermark";"false";"03-09-2023";"10:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"FC Schalke 04";"true";"09-09-2023";"13:00";"Schützenstraße 23, Gladbeck"
"handball.net";"TV Asseln";"false";"17-09-2023";"10:45";"Haferfeldstraße 5, Dortmund"
"handball.net";"ETG Recklinghausen 2";"true";"24-09-2023";"09:30";"Schützenstraße 23, Gladbeck"
"handball.net";"DJK TuS 23 Oespel-Kley";"false";"29-10-2023";"10:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"TV Gladbeck";"true";"05-11-2023";"12:30";"Schützenstraße 23, Gladbeck"
"handball.net";"SV Teutonia 1919 Bochum-Riemke";"false";"11-11-2023";"14:40";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"VfL Aplerbeckermark";"true";"03-12-2023";"10:00";"Schützenstraße 23, Gladbeck"
"handball.net";"FC Schalke 04";"false";"10-12-2023";"10:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"TV Asseln";"true";"21-01-2024";"10:00";"Schützenstraße 23, Gladbeck"
"handball.net";"ETG Recklinghausen 2";"false";"27-01-2024";"13:00";"Blitzkuhlenstraße 81b, Recklinghausen"
"handball.net";"DJK TuS 23 Oespel-Kley";"true";"03-02-2024";"14:00";"Schützenstraße 23, Gladbeck"
"handball.net";"TV Gladbeck";"false";"18-02-2024";"12:30";"Konrad-Adenauer-Allee 1, Gladbeck"
