"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Leipzig-Mockau III";"true";"02-09-2023";"17:45";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"VfL Waldheim 54";"true";"21-10-2023";"17:45";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"HV Böhlen";"false";"28-10-2023";"14:00";"Lessingstraße 1, Böhlen"
"handball.net";"Germania Zwenkau";"false";"18-11-2023";"16:00";"Heinrich-Mann-Weg 17, Zwenkau"
"handball.net";"VfB Torgau";"false";"25-11-2023";"17:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"SG MoGoNo Leipzig II";"false";"10-12-2023";"16:00";"Erfurter Str. 9, Leipzig"
"handball.net";"TuS Leipzig-Mockau III";"false";"07-01-2024";"16:00";"Messeallee 21, Leipzig"
"handball.net";"VfL Waldheim 54";"false";"03-02-2024";"14:00";"Am Schulberg 3, Waldheim"
"handball.net";"Germania Zwenkau";"true";"10-02-2024";"15:30";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"HV Böhlen";"true";"02-03-2024";"13:15";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"VfB Torgau";"true";"06-04-2024";"11:00";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"SG MoGoNo Leipzig II";"true";"27-04-2024";"14:00";"Hans-Marchwitza-Straße 12, Leipzig"
