"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Verden-Aller";"false";"17-09-2023";"09:30";"Trift 1, Verden"
"handball.net";"TB Uphusen";"false";"17-09-2023";"10:30";"Trift 1, Verden"
"handball.net";"HSG Mittelweser/Eystrup";"true";"17-09-2023";"10:50";"Trift 1, Verden"
"handball.net";"Jugendhandball Wümme";"true";"07-10-2023";"15:30";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"TSV Daverden";"false";"07-10-2023";"16:10";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"TB Uphusen";"false";"07-10-2023";"17:10";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"Jugendhandball Wümme II";"true";"26-11-2023";"10:15";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"Jugendhandball Wümme";"false";"26-11-2023";"10:45";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"TB Uphusen";"false";"26-11-2023";"11:15";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"HSG Verden-Aller";"false";"26-11-2023";"11:45";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"HSG Verden-Aller";"true";"21-01-2024";"11:00";"Trift 1, Verden"
"handball.net";"Jugendhandball Wümme";"false";"21-01-2024";"11:30";"Trift 1, Verden"
"handball.net";"TB Uphusen";"true";"21-01-2024";"12:15";"Trift 1, Verden"
"handball.net";"HSG Mittelweser/Eystrup";"true";"21-01-2024";"12:45";"Trift 1, Verden"
"handball.net";"HSG Verden-Aller";"true";"10-02-2024";"10:20";"Gerberstr. 18, Rotenburg"
"handball.net";"Jugendhandball Wümme II";"true";"10-02-2024";"11:00";"Gerberstr. 18, Rotenburg"
"handball.net";"TB Uphusen";"false";"10-02-2024";"11:40";"Gerberstr. 18, Rotenburg"
"handball.net";"HSG Verden-Aller";"false";"03-03-2024";"10:30";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"TB Uphusen";"true";"03-03-2024";"11:00";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"Jugendhandball Wümme II";"true";"14-04-2024";"10:00";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"HSG Mittelweser/Eystrup";"false";"14-04-2024";"10:30";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"TSV Daverden";"true";"14-04-2024";"11:15";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"TSV Daverden II";"true";"14-04-2024";"12:00";"Arenkamp, Achim (OT Uphusen)"
