"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Stralsunder HV";"true";"10-09-2023";"16:00";"Jahnstraße 30, Wildau"
"handball.net";"Plauer SV";"true";"24-09-2023";"16:00";"Jahnstraße 30, Wildau"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"07-10-2023";"15:30";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"VfV Spandau";"false";"14-10-2023";"18:00";"Falkenseer Damm 20, Berlin"
"handball.net";"Lausitzer HC Cottbus";"true";"21-10-2023";"17:30";"Jahnstraße 30, Wildau"
"handball.net";"SG Vorpommern";"false";"12-11-2023";"15:00";"Bahnhofstr., Heringsdorf / OT: Ahlbeck"
"handball.net";"SG NARVA Berlin";"true";"19-11-2023";"16:00";"Jahnstraße 30, Wildau"
"handball.net";"Ribnitzer HV";"false";"25-11-2023";"16:00";"Am Mühlenberg, Ribnitz-Damgarten"
"handball.net";"Stralsunder HV";"false";"02-12-2023";"14:00";"Grünhufer Bogen 18-20, Stralsund"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"09-12-2023";"18:00";"Jahnstraße 30, Wildau"
"handball.net";"Plauer SV";"false";"06-01-2024";"16:00";"Wittstocker Weg, Plau am See"
"handball.net";"Lausitzer HC Cottbus";"false";"17-01-2024";"18:30";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"28-01-2024";"16:00";"Jahnstraße 30, Wildau"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"13-02-2024";"19:30";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"VfV Spandau";"true";"18-02-2024";"16:00";"Jahnstraße 30, Wildau"
"handball.net";"SG Vorpommern";"true";"03-03-2024";"16:00";"Jahnstraße 30, Wildau"
"handball.net";"SG NARVA Berlin";"false";"10-03-2024";"16:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"Ribnitzer HV";"true";"17-03-2024";"16:00";"Jahnstraße 30, Wildau"
