"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Aldingen";"false";"24-09-2023";"11:45";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"HC Metter-Enz 2";"false";"07-10-2023";"14:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"TV Markgröningen";"true";"14-10-2023";"14:10";"Gröningerstraße 35, Ditzingen"
"handball.net";"TSV Wiernsheim";"false";"21-10-2023";"12:45";"Lindenstraße , Wiernsheim"
"handball.net";"TSV Weissach";"false";"11-11-2023";"00:00";"Hölderlinstraße 1, Weissach"
"handball.net";"TV Tamm";"false";"18-11-2023";"17:20";"Ludwigsburger Straße 19, Tamm"
"handball.net";"TV Tamm";"true";"26-11-2023";"15:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"TV Aldingen";"true";"10-12-2023";"13:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"TV Markgröningen";"false";"27-01-2024";"16:25";"Schwieberdinger Weg, Markgröningen"
"handball.net";"TSV Wiernsheim";"true";"04-02-2024";"10:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"HSG Strohgäu";"true";"18-02-2024";"15:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"HSG Strohgäu";"false";"24-02-2024";"11:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"TSV Weissach";"true";"03-03-2024";"13:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"HC Metter-Enz 2";"true";"07-03-2024";"18:00";"Gröningerstraße 35, Ditzingen"
