"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Oerlinghausen";"true";"04-09-2022";"12:00";"Am Wortkamp, Bielefeld"
"handball.net";"TuS v. 1898 Leopoldshöhe (alt)";"false";"17-09-2022";"17:30";"Schulstraße 25, Leopoldshöhe"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"24-09-2022";"16:30";"Am Wortkamp, Bielefeld"
"handball.net";"TV Verl 2";"true";"29-10-2022";"16:30";"Am Wortkamp, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 2";"false";"05-11-2022";"15:30";"Alter Postweg, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"false";"26-11-2022";"00:00";"Quellenhofweg, Bielefeld"
"handball.net";"TSV Oerlinghausen";"false";"03-12-2022";"13:30";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"TuS v. 1898 Leopoldshöhe (alt)";"true";"14-01-2023";"16:30";"Am Wortkamp, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"21-01-2023";"15:45";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TV Verl 2";"false";"11-02-2023";"14:30";"St. Anna-Straße, Verl"
"handball.net";"TSG Altenhagen-Heepen 2";"true";"25-02-2023";"14:45";"Am Wortkamp, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"true";"11-03-2023";"14:45";"Am Wortkamp, Bielefeld"
"handball.net";"JSG Bielefeld 07";"true";"20-03-2023";"17:30";"Am Wortkamp, Bielefeld"
"handball.net";"JSG Bielefeld 07";"false";"27-03-2023";"17:30";"Am Wortkamp, Bielefeld"
