"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Finowfurter SV";"true";"23-09-2023";"16:00";"Hans-Eisler-Weg 19 B, Schwedt"
"handball.net";"HC Neuruppin";"false";"15-10-2023";"13:30";"Trenckmannstrasse 14, Neuruppin"
"handball.net";"SV Berolina Lychen";"true";"11-11-2023";"16:00";"Hans-Eisler-Weg 19 B, Schwedt"
"handball.net";"Oranienburger HC";"false";"02-12-2023";"15:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"Finowfurter SV";"false";"20-01-2024";"15:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"SV Berolina Lychen";"false";"25-02-2024";"11:00";"Pannwitzallee 1, Lychen"
"handball.net";"HSV Bernauer Bären";"true";"02-03-2024";"14:00";"Heinrichstraße 7, Angermünde"
"handball.net";"HC Neuruppin";"true";"16-03-2024";"16:00";"Hans-Eisler-Weg 19 B, Schwedt"
"handball.net";"Oranienburger HC";"true";"07-04-2024";"14:00";"Hans-Eisler-Weg 19 B, Schwedt"
"handball.net";"HSV Bernauer Bären";"false";"20-04-2024";"19:00";"Heinersdorfer Straße 52, Bernau"
