"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Pfullendorf 2";"true";"30-09-2023";"19:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TV Engen";"true";"15-10-2023";"15:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TSC Blumberg";"false";"21-10-2023";"16:00";"Goethestraße 1, Blumberg"
"handball.net";"SG Rielasingen/Gottmadingen 2";"false";"29-10-2023";"15:30";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"HC DJK Konstanz";"true";"04-11-2023";"17:30";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TSC Blumberg";"true";"02-12-2023";"17:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TV Pfullendorf 2";"true";"03-12-2023";"15:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TV Engen";"false";"17-02-2024";"20:00";"Jahnstraße 36, Engen"
"handball.net";"SG Rielasingen/Gottmadingen 2";"true";"24-02-2024";"18:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TSC Blumberg";"false";"09-03-2024";"16:00";"Goethestraße 1, Blumberg"
"handball.net";"TV Engen";"true";"17-03-2024";"15:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"HC DJK Konstanz";"true";"23-03-2024";"19:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"SG Rielasingen/Gottmadingen 2";"false";"06-04-2024";"17:30";"Hauptstraße 98, Gottmadingen"
"handball.net";"TV Pfullendorf 2";"false";"20-04-2024";"18:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"HC DJK Konstanz";"false";"27-04-2024";"16:00";"Schwaketenstraße 112, Konstanz-Wollmatingen"
