"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"18-12-2023";"00:00";""
"handball.net";"HSG Leinfelden-Echterdingen";"true";"18-12-2023";"00:00";""
"handball.net";"TPSG Frisch Auf Göppingen 2";"true";"18-12-2023";"00:00";""
"handball.net";"TPSG Frisch Auf Göppingen 2";"false";"18-12-2023";"00:00";""
"handball.net";"HC Schmiden/Oeffingen";"false";"28-01-2024";"15:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"TG 88 Pforzheim";"true";"04-02-2024";"15:00";"Schießtäle 31, Herrenberg"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"17-02-2024";"17:30";"Grenzhöferstraße, Schwetzingen"
"handball.net";"HC Schmiden/Oeffingen";"true";"29-02-2024";"20:30";"Schießtäle 31, Herrenberg"
"handball.net";"TG 88 Pforzheim";"false";"09-03-2024";"16:00";"Kiehnlestraße 25, Pforzheim"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"16-03-2024";"20:00";"Schießtäle 31, Herrenberg"
