"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfB Bischofswerda";"true";"30-10-2022";"09:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"HC Rödertal ";"true";"30-10-2022";"12:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"HVH Kamenz";"false";"20-11-2022";"09:00";"Humboldtstraße 3, Kamenz"
"handball.net";"Görlitzer HC";"false";"20-11-2022";"11:00";"Humboldtstraße 3, Kamenz"
"handball.net";"Görlitzer HC II";"true";"10-12-2022";"11:00";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
"handball.net";"SG Cunewalde/Sohland";"true";"10-12-2022";"12:00";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
"handball.net";"VfB Bischofswerda";"false";"15-01-2023";"10:00";"Dietrich-Bonhoeffer Str. 41, Bischofswerda"
"handball.net";"HC Rödertal ";"false";"15-01-2023";"11:40";"Dietrich-Bonhoeffer Str. 41, Bischofswerda"
"handball.net";"Görlitzer HC";"true";"05-02-2023";"09:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"HVH Kamenz";"true";"05-02-2023";"12:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SG Cunewalde/Sohland";"false";"05-03-2023";"09:00";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"Görlitzer HC II";"false";"05-03-2023";"11:00";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"SC Hoyerswerda ";"false";"01-04-2023";"13:30";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
"handball.net";"SC Hoyerswerda ";"false";"01-04-2023";"14:30";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
