"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV 2 / BSG VII";"true";"10-09-2023";"12:00";"Elisabeth-Selbert-Allee 50, Bonn"
"handball.net";"HSG 2 / BJSG VI";"true";"24-09-2023";"09:30";"Mallwitzstrasse, Bonn"
"handball.net";"TV Rheinbach II";"false";"21-10-2023";"12:00";"Berliner Strasse, Rheinbach"
"handball.net";"TV Eiche 02 Bad Honnef";"true";"22-10-2023";"12:00";"Mallwitzstrasse, Bonn"
"handball.net";"TuS Niederpleis";"true";"05-11-2023";"10:30";"Elisabeth-Selbert-Allee 50, Bonn"
"handball.net";"HSG Siebengebirge-Thomasberg III (mJD)";"true";"02-12-2023";"13:45";"Siegburger Strasse 321, Bonn"
"handball.net";"TSV 2 / BSG VII";"false";"17-12-2023";"10:15";"Ringstrasse, Bonn"
"handball.net";"TV Rheinbach II";"true";"21-01-2024";"10:00";"Mallwitzstrasse, Bonn"
"handball.net";"HSG 2 / BJSG VI";"false";"27-01-2024";"12:30";"Siegburger Strasse 321, Bonn"
"handball.net";"TV Eiche 02 Bad Honnef";"false";"04-02-2024";"12:30";"Menzenberger Strasse, Bad Honnef"
"handball.net";"TuS Niederpleis";"false";"25-02-2024";"12:00";"Alte Markt Strasse, St.Augustin-Niederpleis"
"handball.net";"HSG Siebengebirge-Thomasberg III (mJD)";"false";"09-03-2024";"11:00";"Humboldtstrasse 3, Königswinter-Oberpleis"
