"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Goldstein/Schwanh.";"false";"25-09-2022";"16:30";"Zur Waldau 27, Frankfurt"
"handball.net";"HSG Eschh./Steeden";"true";"02-10-2022";"14:00";"Kirchstraße 31, Bad Soden"
"handball.net";"TuS Holzheim II";"false";"08-10-2022";"17:45";"Zum Wasserwäldchen, Diez"
"handball.net";"mJSG Schwalb./Niederhö. II";"false";"12-11-2022";"18:15";"Georg-Büchner-Straße 30, Eschborn"
"handball.net";"TSG Eddersheim";"false";"26-11-2022";"11:45";"Karl-Eckel-Weg 1, Hattersheim"
"handball.net";"SV Bad Camberg";"true";"04-12-2022";"13:30";"Am Sportplatz, Sulzbach"
"handball.net";"TV Idstein";"false";"11-12-2022";"15:45";"Am Hexenturm 17, Idstein"
"handball.net";"HSG Goldstein/Schwanh.";"true";"15-01-2023";"11:30";"Wachenheimer Straße 62, Liederbach"
"handball.net";"HSG Eschh./Steeden";"false";"21-01-2023";"12:00";"Sportplatzstraße 11, Limburg"
"handball.net";"TuS Holzheim II";"true";"05-02-2023";"16:00";"Am Sportplatz, Sulzbach"
"handball.net";"mJSG Schwalb./Niederhö. II";"true";"26-02-2023";"16:00";"Wachenheimer Straße 62, Liederbach"
"handball.net";"TSG Eddersheim";"true";"12-03-2023";"16:00";"Am Sportplatz, Sulzbach"
"handball.net";"SV Bad Camberg";"false";"19-03-2023";"14:10";"Pommernstraße, Bad Camberg"
"handball.net";"TV Idstein";"true";"26-03-2023";"14:30";"Wachenheimer Straße 62, Liederbach"
