"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG DJK Rimpar II";"true";"02-10-2022";"12:00";"Sportpark 40, Neuendettelsau "
"handball.net";"TV Dietenhofen";"true";"16-10-2022";"10:00";"Ansbacher Str. 15, Heilsbronn"
"handball.net";"HG Ansbach";"false";"23-10-2022";"13:00";"Beckenweiherallee 21, Ansbach"
"handball.net";"TV Marktsteft";"true";"13-11-2022";"13:00";"Ansbacher Str. 15, Heilsbronn"
"handball.net";"TSV 2000 Rothenburg";"false";"10-12-2022";"16:00";"Friedrich-Hörner-Weg 11, Rothenburg o.d.T."
"handball.net";"SG DJK Rimpar II";"false";"18-12-2022";"14:00";"Julius-Echter-Str. 2, Rimpar"
"handball.net";"HSC Bad Neustadt";"false";"14-01-2023";"13:00";"Schulstraße 14, Bad Neustadt"
"handball.net";"TSV 2000 Rothenburg";"true";"15-01-2023";"12:30";"Sportpark 40, Neuendettelsau "
"handball.net";"TV Dietenhofen";"false";"21-01-2023";"16:15";"Ansbacher Str. 33, Dietenhofen"
"handball.net";"HG Ansbach";"true";"28-01-2023";"14:30";"Ansbacher Str. 15, Heilsbronn"
"handball.net";"TV Marktsteft";"false";"05-02-2023";"12:00";"Köhlenweg 10, Marktsteft"
"handball.net";"TSV Roßtal";"false";"11-02-2023";"15:00";"Wilhelm-Löhe-Str. 17, Roßtal "
"handball.net";"HSC Bad Neustadt";"true";"05-03-2023";"14:30";"Sportpark 40, Neuendettelsau "
"handball.net";"SV Michelfeld";"false";"11-03-2023";"13:00";"Köhlenweg 10, Marktsteft"
"handball.net";"TSV Roßtal";"true";"18-03-2023";"18:00";"Ansbacher Str. 15, Heilsbronn"
"handball.net";"SV Michelfeld";"true";"26-03-2023";"14:00";"Ansbacher Str. 15, Heilsbronn"
