"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Frankfurter HC";"false";"25-09-2022";"10:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"25-09-2022";"11:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"HSV Frankfurt (Oder)";"false";"08-10-2022";"13:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"08-10-2022";"14:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"Grünheider SV";"true";"15-10-2022";"10:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"MTV 1860 Altlandsberg";"true";"15-10-2022";"12:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"HSV Müncheberg / Buckow";"false";"12-11-2022";"10:00";"Bergmannstraße 20, Müncheberg"
"handball.net";"HSV Wildau 1950";"false";"12-11-2022";"11:00";"Bergmannstraße 20, Müncheberg"
"handball.net";"HSV Wildau 1950";"true";"11-12-2022";"11:00";"An der Löcknitz 4, Grünheide"
"handball.net";"Grünheider SV";"false";"11-12-2022";"12:00";"An der Löcknitz 4, Grünheide"
"handball.net";"MTV 1860 Altlandsberg";"false";"19-02-2023";"13:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"HSV Frankfurt (Oder)";"true";"19-02-2023";"14:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"HSV Müncheberg / Buckow";"true";"18-03-2023";"15:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"Frankfurter HC";"true";"18-03-2023";"17:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"Frankfurter HC";"false";"03-06-2023";"10:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"Frankfurter HC";"true";"10-06-2023";"10:00";"Dahlewitzer Straße 81, Neuenhagen"
