"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"false";"23-09-2023";"13:30";"Friedrichring 51, Freiburg"
"handball.net";"HandBall Löwen Heitersheim";"true";"08-10-2023";"15:15";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"15-10-2023";"13:15";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Waldkirch/Denzlingen";"false";"22-10-2023";"14:30";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"TuS Oberhausen";"true";"29-10-2023";"11:15";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"ESV Weil am Rhein";"false";"18-11-2023";"16:30";"Egerstraße, Weil am Rhein"
"handball.net";"Freiburger TS 1844";"true";"26-11-2023";"10:40";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Lörrach/Brombach";"false";"03-12-2023";"12:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG Lörrach/Brombach";"true";"10-12-2023";"15:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HSV Schopfheim";"true";"20-01-2024";"16:15";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HandBall Löwen Heitersheim";"false";"27-01-2024";"15:15";"Jahnstraße 22, Heitersheim"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"25-02-2024";"11:30";"Lameystraße 2, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen";"true";"03-03-2024";"09:45";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"true";"08-03-2024";"18:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TuS Oberhausen";"false";"09-03-2024";"15:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"HSV Schopfheim";"false";"15-03-2024";"18:00";"Roggenbachstraße, Schopfheim"
"handball.net";"Freiburger TS 1844";"false";"17-03-2024";"09:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"ESV Weil am Rhein";"true";"23-03-2024";"15:45";"Ludwig-Jahn-Straße 5, Teningen"
