"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Hanau";"false";"17-09-2023";"13:00";"Doorner Straße 51, Hanau"
"handball.net";"HSG Goldstein/Schwanh.";"true";"23-09-2023";"11:45";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"SG Bruchköbel";"true";"01-10-2023";"15:30";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"HSG Dutenh./Münchholzh.";"false";"07-10-2023";"15:00";"Schulstr. 6, Wetzlar-Münchholzhausen"
"handball.net";"mJSG Schwalb./Niederhöchst.";"true";"15-10-2023";"16:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"TuS Holzheim";"false";"05-11-2023";"15:00";"Zum Wasserwäldchen, Diez"
"handball.net";"HSG Dotzheim/Schierstein";"true";"12-11-2023";"13:45";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"HSG Hanau";"true";"25-11-2023";"14:45";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"HSG Goldstein/Schwanh.";"false";"03-12-2023";"13:45";"Zur Waldau 27, Frankfurt"
"handball.net";"SG Bruchköbel";"false";"16-12-2023";"16:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Dutenh./Münchholzh.";"true";"10-02-2024";"14:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"mJSG Schwalb./Niederhöchst.";"false";"18-02-2024";"14:30";"Georg-Büchner-Straße 30, Eschborn"
"handball.net";"TuS Holzheim";"true";"25-02-2024";"13:45";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"HSG Dotzheim/Schierstein";"false";"02-03-2024";"13:30";"Lassalleplatz, Wiesbaden"
