"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Altenbeken/Buke e.V.";"false";"27-08-2023";"15:00";"Gardeweg, Altenbeken"
"handball.net";"HSG Rietberg-Mastholte 2";"true";"03-09-2023";"13:30";"Hornsche Straße 48, Detmold"
"handball.net";"Handball Bad Salzuflen 2";"true";"17-09-2023";"16:30";"Hornsche Straße 48, Detmold"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof";"false";"23-09-2023";"14:30";"Am Hallenbad 6, Hövelhof"
"handball.net";"Wiedenbrücker TV";"false";"21-10-2023";"12:30";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"VfL Herford 3";"true";"22-10-2023";"13:30";"Hornsche Straße 48, Detmold"
"handball.net";"JSG Hesselteich/Loxten 2";"false";"29-10-2023";"15:00";"Am Stadtpark 10, Versmold"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof";"true";"05-11-2023";"16:00";"Hornsche Straße 48, Detmold"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"12-11-2023";"13:40";"Hornsche Straße 48, Detmold"
"handball.net";"TSV Oerlinghausen";"false";"18-11-2023";"14:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"HSG Altenbeken/Buke e.V.";"true";"02-12-2023";"11:30";"Hornsche Straße 48, Detmold"
"handball.net";"HSG Rietberg-Mastholte 2";"false";"10-12-2023";"13:00";"Rietberger Straße 82, Rietberg-Mastholte"
"handball.net";"Handball Bad Salzuflen 2";"false";"20-01-2024";"14:15";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"VfL Herford 3";"false";"04-02-2024";"13:45";"Werrestraße 9, Herford"
"handball.net";"JSG Hesselteich/Loxten 2";"true";"18-02-2024";"12:00";"Hornsche Straße 48, Detmold"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"25-02-2024";"14:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"Wiedenbrücker TV";"true";"02-03-2024";"12:00";"Hornsche Straße 48, Detmold"
"handball.net";"TSV Oerlinghausen";"true";"20-03-2024";"18:00";"Sprottauer Straße 9, Detmold"
