"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TEAM Esslingen 3";"true";"23-09-2023";"18:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"HB Filderstadt 2";"true";"08-10-2023";"14:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Grabenstetten 1913 2";"false";"15-10-2023";"13:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TSV Köngen 3";"false";"21-10-2023";"16:15";"Burgweg 40, Köngen"
"handball.net";"TSG Münsingen";"true";"28-10-2023";"18:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TV Altbach";"false";"05-11-2023";"17:00";"Esslinger Strasse 90, Altbach"
"handball.net";"HT Uhingen-Holzhausen 3";"true";"26-11-2023";"16:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"HC Wernau 2";"false";"16-12-2023";"14:30";"Stadionweg 14, Wernau"
"handball.net";"TEAM Esslingen 3";"false";"21-01-2024";"16:10";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TV Altbach";"true";"28-01-2024";"13:15";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"HB Filderstadt 2";"false";"04-02-2024";"17:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"TSV Grabenstetten 1913 2";"true";"24-02-2024";"14:15";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Köngen 3";"true";"02-03-2024";"12:45";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSG Münsingen";"false";"09-03-2024";"16:30";"Beutenlaystraße 11, Münsingen"
"handball.net";"HT Uhingen-Holzhausen 3";"false";"14-04-2024";"17:00";"Panoramastraße 10, Uhingen"
"handball.net";"HC Wernau 2";"true";"04-05-2024";"14:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
