"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"04-09-2022";"16:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"BSV G-W Finsterwalde";"false";"10-09-2022";"18:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SC Trebbin";"false";"17-09-2022";"18:30";"Schulweg 1, Trebbin"
"handball.net";"HSG Schlaubetal-Odervorland";"false";"01-10-2022";"18:00";"Jahnstraße 3, Müllrose"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"false";"08-10-2022";"14:00";"Steinweg 11, Kleinmachnow"
"handball.net";"SG Schöneiche";"false";"16-10-2022";"16:00";"Schulstraße, Mittenwalde"
"handball.net";"HSG Ahrensdorf/Schenkenhorst II";"true";"05-11-2022";"15:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"HV Luckenwalde 09";"false";"12-11-2022";"18:30";"Ludwig-Jahn-Straße, Luckenwalde"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"14-01-2023";"15:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"BSV G-W Finsterwalde";"true";"21-01-2023";"15:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"Märkischer BSV Belzig";"false";"27-01-2023";"20:15";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"SC Trebbin";"true";"11-02-2023";"15:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"HSG Schlaubetal-Odervorland";"true";"18-02-2023";"15:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"true";"25-02-2023";"15:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"SG Schöneiche";"true";"11-03-2023";"13:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"HSG Ahrensdorf/Schenkenhorst II";"false";"19-03-2023";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HC Spreewald II";"true";"25-03-2023";"15:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"HV Luckenwalde 09";"true";"01-04-2023";"15:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"Märkischer BSV Belzig";"true";"29-04-2023";"15:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"HC Spreewald II";"false";"13-05-2023";"16:00";"Wettiner Straße 4, Lübben"
