"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Oranienburger HC II";"true";"04-10-2023";"17:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Fortuna Prenzlau";"false";"07-10-2023";"10:00";"Berliner Straße 29, Prenzlau"
"handball.net";"SV Union Neuruppin";"false";"11-11-2023";"10:00";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"TSG Liebenwalde";"true";"19-11-2023";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Motor Hennigsdorf";"true";"25-11-2023";"10:30";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Berolina Lychen";"true";"02-12-2023";"11:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"Finowfurter SV";"true";"10-12-2023";"10:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SG Uckermark";"false";"16-12-2023";"10:00";"Heinrichstraße 7, Angermünde"
"handball.net";"SV Motor Hennigsdorf";"false";"20-01-2024";"10:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"Oranienburger HC II";"false";"14-02-2024";"17:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Fortuna Prenzlau";"true";"17-02-2024";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Union Neuruppin";"true";"09-03-2024";"12:30";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"TSG Liebenwalde";"false";"16-03-2024";"12:00";"Zehdenicker Straße 30, Liebenwalde"
"handball.net";"SV Berolina Lychen";"false";"20-04-2024";"12:30";"Pannwitzallee 1, Lychen"
"handball.net";"Finowfurter SV";"false";"27-04-2024";"10:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"SG Uckermark";"true";"04-05-2024";"12:00";"André-Pican-Strasse 42, Oranienburg"
