"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handewitter SV";"false";"15-01-2023";"09:30";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"false";"29-01-2023";"12:00";"Danziger Straße, Eggebek"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"05-02-2023";"14:45";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"TSV Nord Harrislee";"true";"12-02-2023";"11:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"MTV Gelting 08";"false";"18-02-2023";"14:00";"Wackerballig 4, Gelting"
"handball.net";"HSG Schafflund/Medelby";"false";"25-02-2023";"14:30";"Meyner Straße 29, Schafflund"
"handball.net";"Handewitter SV";"true";"05-03-2023";"11:15";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HSG Schafflund/Medelby";"true";"12-03-2023";"11:15";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"19-03-2023";"11:15";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"26-03-2023";"11:00";"Sportallee 2, Owschlag"
"handball.net";"MTV Gelting 08";"true";"29-03-2023";"16:00";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"TSV Nord Harrislee";"false";"01-04-2023";"13:00";"Holmberg 20, Harrislee"
