"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Riedstadt";"true";"16-09-2023";"14:30";"Josef-Seib-Straße 10, Biblis"
"handball.net";"TGB Darmstadt";"false";"24-09-2023";"14:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"HSG Rü/Bau/Kö";"true";"01-10-2023";"16:00";"Josef-Seib-Straße 10, Biblis"
"handball.net";"JSG Bieberau/Modau";"false";"15-10-2023";"13:00";"Dieselstraße 7, Ober-Ramstadt"
"handball.net";"TG Eberstadt";"true";"04-11-2023";"16:00";"Josef-Seib-Straße 10, Biblis"
"handball.net";"HSG Langen";"true";"26-11-2023";"14:00";"Josef-Seib-Straße 10, Biblis"
"handball.net";"HSG Riedstadt";"false";"03-12-2023";"16:30";"Rhönring, Riedstadt"
"handball.net";"TGB Darmstadt";"true";"10-12-2023";"12:30";"Josef-Seib-Straße 10, Biblis"
"handball.net";"HSG Rü/Bau/Kö";"false";"28-01-2024";"12:00";"Im Reis 51, Rüsselsheim"
"handball.net";"JSG Bieberau/Modau";"true";"03-02-2024";"16:00";"Josef-Seib-Straße 10, Biblis"
"handball.net";"TG Eberstadt";"false";"25-02-2024";"12:30";"Alsfelder Straße 29, Darmstadt"
"handball.net";"HSG Langen";"false";"10-03-2024";"10:00";"Hans-Kreiling-Allee 15, Langen"
