"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Minden-Nord";"true";"01-01-2023";"00:00";""
"handball.net";"TG Hörste";"true";"01-01-2023";"00:00";""
"handball.net";"TuS Einigkeit Brockhagen";"true";"01-01-2023";"00:00";""
"handball.net";"TV Verl";"true";"01-01-2023";"00:00";""
"handball.net";"HSV Minden-Nord";"false";"01-01-2023";"00:00";""
"handball.net";"TG Hörste";"false";"01-01-2023";"00:00";"Wasserwerkstraße 1, Halle (Westf.)"
"handball.net";"TuS Einigkeit Brockhagen";"false";"01-01-2023";"00:00";""
"handball.net";"TV Verl";"false";"01-01-2023";"00:00";""
"handball.net";"TV Einigkeit Netphen";"true";"25-02-2023";"14:30";"Ackerweg 27, Petershagen"
"handball.net";"HC TuRa Bergkamen";"false";"10-03-2023";"18:15";"Albert-Schweitzer-Straße, Bergkamen"
"handball.net";"SG TuRa Halden-Herbeck";"true";"18-03-2023";"17:00";"Ackerweg 27, Petershagen"
"handball.net";"SV Teutonia 1919 Bochum-Riemke";"false";"25-03-2023";"17:20";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"TV Einigkeit Netphen";"false";"23-04-2023";"17:00";"Haardtstraße 62, Netphen"
"handball.net";"HC TuRa Bergkamen";"true";"06-05-2023";"17:00";"Ackerweg 27, Petershagen"
"handball.net";"SG TuRa Halden-Herbeck";"false";"18-05-2023";"17:00";"Am Bügel 20, Hagen"
"handball.net";"SV Teutonia 1919 Bochum-Riemke";"true";"20-05-2023";"15:00";"Ackerweg 27, Petershagen"
