"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG MTG/PSV Mannheim";"false";"18-09-2022";"15:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TSG Germania Dossenheim 2";"true";"24-09-2022";"19:30";"Harbigweg 11/1, Heidelberg"
"handball.net";"TV Friedrichsfeld 3";"true";"02-10-2022";"18:30";"Harbigweg 11/1, Heidelberg"
"handball.net";"SG Leutershausen 3";"false";"08-10-2022";"15:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSV Handschuhsheim 3";"true";"15-10-2022";"19:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"HC MA-Neckarau";"true";"27-11-2022";"18:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"TV Hemsbach 2";"false";"03-12-2022";"18:00";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"SV Waldhof Mannheim 07 2";"true";"10-12-2022";"20:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"SG MTG/PSV Mannheim";"true";"14-01-2023";"18:20";"Harbigweg 11/1, Heidelberg"
"handball.net";"Spvgg Ilvesheim";"false";"19-01-2023";"20:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"TSG Germania Dossenheim 2";"false";"22-01-2023";"18:30";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"TV Friedrichsfeld 3";"false";"29-01-2023";"11:00";"Saarburger Ring, Mannheim"
"handball.net";"SG Leutershausen 3";"true";"04-02-2023";"20:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"TSV Handschuhsheim 3";"false";"12-02-2023";"16:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"Spvgg Ilvesheim";"true";"01-04-2023";"19:30";"Harbigweg 11/1, Heidelberg"
"handball.net";"HC MA-Neckarau";"false";"04-04-2023";"20:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TV Hemsbach 2";"true";"22-04-2023";"19:30";"Harbigweg 11/1, Heidelberg"
"handball.net";"SV Waldhof Mannheim 07 2";"false";"29-04-2023";"16:00";"Alsenweg, Mannheim"
