"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"09-10-2022";"13:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Waldkirch/Denzlingen 3";"true";"19-11-2022";"13:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"26-11-2022";"14:40";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Waldkirch/Denzlingen 3";"false";"11-12-2022";"11:40";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"11-02-2023";"15:20";"Hauptstraße 100, Rheinhausen"
"handball.net";"Freiburger TS 1844";"true";"12-03-2023";"12:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"25-03-2023";"14:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"Freiburger TS 1844";"false";"01-04-2023";"10:40";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG Bötzingen/March 2";"false";"16-04-2023";"12:40";"Haupstraße, Bötzingen"
"handball.net";"SG Bötzingen/March 2";"true";"29-04-2023";"17:45";"Hauptstraße 100, Rheinhausen"
