"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Bernauer Bären";"false";"09-10-2022";"14:00";"Heinersdorfer Straße 52, Bernau"
"handball.net";"SV Stahl Finow";"false";"13-11-2022";"15:00";"Fritz-Weineck-Straße 36, Eberswalde"
"handball.net";"SG Uckermark";"true";"19-11-2022";"13:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"Finowfurter SV";"true";"26-11-2022";"16:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HC Neuruppin";"true";"15-01-2023";"16:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HSV Bernauer Bären";"true";"21-01-2023";"18:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"Finowfurter SV";"false";"11-02-2023";"15:30";"Spechthausener Straße 8, Schorfheide"
"handball.net";"SV Stahl Finow";"true";"19-02-2023";"16:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Berolina Lychen";"true";"11-03-2023";"18:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HC Neuruppin";"false";"26-03-2023";"14:00";"Trenckmannstrasse 14, Neuruppin"
"handball.net";"SG Uckermark";"false";"01-04-2023";"18:00";"Hans-Eisler-Weg 19 B, Schwedt"
"handball.net";"SV Berolina Lychen";"false";"15-04-2023";"16:00";"Pannwitzallee 1, Lychen"
