"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SF Eintr. Freiburg";"true";"02-10-2022";"12:10";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"02-10-2022";"14:25";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Köndringen/Teningen";"false";"16-10-2022";"12:55";"Steinstraße 2, Emmendingen"
"handball.net";"HC Emmendingen";"false";"16-10-2022";"14:20";"Steinstraße 2, Emmendingen"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"12-11-2022";"13:10";"Kandelstraße, Gundelfingen"
"handball.net";"TV Gundelfingen";"false";"12-11-2022";"14:35";"Kandelstraße, Gundelfingen"
"handball.net";"TuS Oberhausen";"false";"20-11-2022";"12:25";"Friedrichring 51, Freiburg"
"handball.net";"HSG Freiburg";"false";"20-11-2022";"13:50";"Friedrichring 51, Freiburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"true";"11-12-2022";"14:15";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Waldkirch/Denzlingen 4";"true";"11-12-2022";"15:45";"Freiburger Str. 16, Waldkirch"
"handball.net";"Freiburger TS 1844";"false";"18-12-2022";"15:40";"Am Sportplatz 1, Ringsheim"
"handball.net";"TuS Ringsheim";"false";"18-12-2022";"17:05";"Am Sportplatz 1, Ringsheim"
"handball.net";"HC Emmendingen";"true";"22-01-2023";"09:40";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG Waldkirch/Denzlingen 4";"false";"22-01-2023";"10:20";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SF Eintr. Freiburg";"false";"28-01-2023";"14:25";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"28-01-2023";"15:50";"Leistnerstraße 12, Ettenheim"
"handball.net";"TuS Oberhausen";"false";"05-02-2023";"09:40";"Lameystraße 2, Freiburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"false";"05-02-2023";"12:05";"Lameystraße 2, Freiburg"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"12-03-2023";"14:00";"Kandelstraße, Gundelfingen"
"handball.net";"TV Gundelfingen";"false";"12-03-2023";"15:25";"Kandelstraße, Gundelfingen"
"handball.net";"Freiburger TS 1844";"false";"26-03-2023";"13:40";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Köndringen/Teningen";"false";"26-03-2023";"15:05";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HSG Freiburg";"true";"30-04-2023";"13:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"TuS Ringsheim";"true";"30-04-2023";"15:05";"Freiburger Str. 16, Waldkirch"
