"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"CHC";"true";"09-09-2023";"13:45";"Neue Roßstraße 5, Berlin"
"handball.net";"HF BW Spd. 2000";"false";"17-09-2023";"13:55";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"SG EBT II";"true";"30-09-2023";"15:15";"Neue Roßstraße 5, Berlin"
"handball.net";"TSV Rudow II";"false";"08-10-2023";"13:00";"Neuhofer Straße 41, Berlin "
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"14-10-2023";"13:45";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"JSG Neukölln";"true";"12-11-2023";"14:00";"Neue Roßstraße 5, Berlin"
"handball.net";"BSV 92";"false";"19-11-2023";"10:45";"Prinzregentenstraße 36, Berlin"
"handball.net";"FSV 1912 II";"true";"03-12-2023";"10:00";"Neue Roßstraße 5, Berlin"
"handball.net";"VfL Lichtenrade";"false";"09-12-2023";"18:15";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"HF BW Spd. 2000";"true";"21-01-2024";"09:00";"Neue Roßstraße 5, Berlin"
"handball.net";"SG EBT II";"false";"17-02-2024";"16:45";"Samariterstraße 19/20, Berlin"
"handball.net";"TSV Rudow II";"true";"25-02-2024";"11:30";"Neue Roßstraße 5, Berlin"
"handball.net";"CHC";"false";"02-03-2024";"14:15";"Halemweg 24, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"09-03-2024";"14:00";"Neue Roßstraße 5, Berlin"
"handball.net";"JSG Neukölln";"false";"17-03-2024";"16:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"BSV 92";"true";"14-04-2024";"10:00";"Neue Roßstraße 5, Berlin"
"handball.net";"FSV 1912 II";"false";"21-04-2024";"13:15";"Aßmannstr. 11, Berlin"
"handball.net";"VfL Lichtenrade";"true";"27-04-2024";"15:15";"Neue Roßstraße 5, Berlin"
