"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Waiblingen Handball 4";"false";"18-09-2022";"13:00";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"SF Schwaikheim 3";"true";"25-09-2022";"17:00";"Brucknerstraße 55, Korb"
"handball.net";"MTV Stuttgart 3";"false";"02-10-2022";"17:00";"Bebelstraße 24, Stuttgart-West"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See 2";"true";"09-10-2022";"16:00";"Brucknerstraße 55, Korb"
"handball.net";"TSV Alfdorf/Lorch 3";"true";"19-11-2022";"20:00";"Brucknerstraße 55, Korb"
"handball.net";"HC Winnenden 4";"false";"26-11-2022";"18:00";"Albertviller Straße 60, Winnenden"
"handball.net";"HSV Stammheim/Zuffenhausen 2";"true";"03-12-2022";"20:00";"Brucknerstraße 55, Korb"
"handball.net";"VfL Waiblingen Handball 4";"true";"14-01-2023";"20:00";"Brucknerstraße 55, Korb"
"handball.net";"SF Schwaikheim 3";"false";"21-01-2023";"18:20";"Badstraße 24, Schwaikheim"
"handball.net";"MTV Stuttgart 3";"true";"29-01-2023";"17:00";"Brucknerstraße 55, Korb"
"handball.net";"TSF Welzheim 2";"false";"11-02-2023";"18:15";"Rienharzer Straße 51, Welzheim"
"handball.net";"HC Winnenden 4";"true";"11-03-2023";"20:00";"Brucknerstraße 55, Korb"
"handball.net";"TSV Alfdorf/Lorch 3";"false";"02-04-2023";"11:45";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See 2";"false";"15-04-2023";"18:00";"Seeadlerstraße 3 A, Stuttgart-Neugereut"
"handball.net";"HSV Stammheim/Zuffenhausen 2";"false";"22-04-2023";"16:00";"Haldenrainstraße 35, Stuttgart-Zuffenhausen"
"handball.net";"TSF Welzheim 2";"true";"29-04-2023";"19:00";"Brucknerstraße 55, Korb"
