"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV 63 Brandenburg-West";"true";"10-09-2023";"11:00";"Jahnstraße 30, Wildau"
"handball.net";"SSV Falkensee";"true";"16-09-2023";"10:00";"Jahnstraße 30, Wildau"
"handball.net";"1. VfL Potsdam";"false";"24-09-2023";"10:00";"Zeppelinstraße 114-117, Potsdam"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"30-09-2023";"12:30";"Jahnstraße 30, Wildau"
"handball.net";"1. VfL Potsdam II";"false";"15-10-2023";"09:00";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"HC Spreewald";"false";"26-11-2023";"10:00";"Wettiner Straße 4, Lübben"
"handball.net";"1.SV Eberswalde";"true";"03-12-2023";"10:00";"Jahnstraße 30, Wildau"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"09-12-2023";"13:30";"Jahnstraße 30, Wildau"
"handball.net";"Lausitzer HC Cottbus";"true";"16-12-2023";"10:00";"Jahnstraße 30, Wildau"
"handball.net";"Oranienburger HC";"false";"07-01-2024";"10:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV 63 Brandenburg-West";"false";"20-01-2024";"10:30";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"SSV Falkensee";"false";"27-01-2024";"14:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"1. VfL Potsdam";"true";"17-02-2024";"11:00";"Jahnstraße 30, Wildau"
"handball.net";"1. VfL Potsdam II";"true";"03-03-2024";"11:00";"Jahnstraße 30, Wildau"
"handball.net";"Lausitzer HC Cottbus";"false";"09-03-2024";"12:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"HC Spreewald";"true";"13-04-2024";"14:00";"Jahnstraße 30, Wildau"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"20-04-2024";"10:00";"Steinweg 11, Kleinmachnow"
"handball.net";"1.SV Eberswalde";"false";"27-04-2024";"12:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"Oranienburger HC";"true";"04-05-2024";"14:00";"Jahnstraße 30, Wildau"
