"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Hersfeld";"true";"16-09-2023";"14:45";"Weserstraße 9, Calden"
"handball.net";"HSG Großenlüder/Hainzell";"false";"23-09-2023";"14:00";"Dr.-Stieler-Straße, Großenlüder"
"handball.net";"SVH Kassel";"false";"08-10-2023";"17:00";"Wolfhager Straße 329, Kassel"
"handball.net";"TSG Wilhelmshöhe";"true";"15-10-2023";"14:00";"Rasenallee, Ahnatal"
"handball.net";"HSG Hofgeismar/Grebenstein";"false";"05-11-2023";"15:45";"Hofgeismarer Straße 9, Grebenstein"
"handball.net";"mJSG Melsungen/Körle/Guxhagen II";"true";"11-11-2023";"12:00";"Rasenallee, Ahnatal"
"handball.net";"VfL Wanfried";"true";"19-11-2023";"16:00";"Weserstraße 9, Calden"
"handball.net";"TV Hersfeld";"false";"25-11-2023";"15:00";"Homberger Straße 38 a, Bad Hersfeld"
"handball.net";"HSG Großenlüder/Hainzell";"true";"02-12-2023";"15:45";"Rasenallee, Ahnatal"
"handball.net";"VfL Wanfried";"false";"21-01-2024";"14:00";"Schulstraße 3, Wanfried"
"handball.net";"SVH Kassel";"true";"25-02-2024";"12:00";"Rasenallee, Ahnatal"
"handball.net";"HSG Hofgeismar/Grebenstein";"true";"02-03-2024";"14:00";"Weserstraße 9, Calden"
"handball.net";"mJSG Melsungen/Körle/Guxhagen II";"false";"09-03-2024";"14:30";"Schöne Aussicht 13, Guxhagen"
"handball.net";"TSG Wilhelmshöhe";"false";"17-03-2024";"18:00";"Büchnerstr.1, Kassel"
