"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Pfungstadt II";"true";"24-09-2022";"13:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"JSG Mörfelden/Walldorf";"false";"02-10-2022";"12:00";"An den Nussbäumen 1, Mörfelden-Walldorf"
"handball.net";"HSG Weiters./Braunsh.Worf.";"true";"09-10-2022";"16:00";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"HSG Fürth/Krumb.";"true";"05-11-2022";"17:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"SG Arheilgen";"false";"27-11-2022";"16:00";"Auf der Hardt 80, Darmstadt"
"handball.net";"HSG Rü/Bau/Kö";"true";"03-12-2022";"13:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"HC VfL Heppenheim";"true";"04-12-2022";"16:00";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"JSG Mörfelden/Walldorf";"true";"10-12-2022";"15:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"TSV Pfungstadt II";"false";"18-12-2022";"14:00";"Christian-Meid-Straße 11, Pfungstadt"
"handball.net";"HSG Weiters./Braunsh.Worf.";"false";"14-01-2023";"17:30";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Fürth/Krumb.";"false";"29-01-2023";"18:00";"Schulstraße 10, Fürth"
"handball.net";"HSG Rü/Bau/Kö";"false";"12-02-2023";"18:00";"Im Reis 51, Rüsselsheim"
"handball.net";"SG Arheilgen";"true";"25-02-2023";"13:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"HC VfL Heppenheim";"false";"05-03-2023";"12:00";"In den langen Äckern, Heppenheim"
