"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Kernfranken";"false";"02-10-2022";"12:00";"Sportpark 40, Neuendettelsau "
"handball.net";"HSC Bad Neustadt";"false";"15-10-2022";"16:30";"Schulstraße 14, Bad Neustadt"
"handball.net";"SV Michelfeld";"true";"22-10-2022";"14:00";"Julius-Echter-Str. 2, Rimpar"
"handball.net";"TSV Roßtal";"true";"05-11-2022";"15:00";"Julius-Echter-Str. 2, Rimpar"
"handball.net";"TV Marktsteft";"false";"20-11-2022";"11:00";"Köhlenweg 10, Marktsteft"
"handball.net";"TV Dietenhofen";"false";"03-12-2022";"15:15";"Ansbacher Str. 33, Dietenhofen"
"handball.net";"SG Kernfranken";"true";"18-12-2022";"14:00";"Julius-Echter-Str. 2, Rimpar"
"handball.net";"TSV Roßtal";"false";"15-01-2023";"16:00";"Wilhelm-Löhe-Str. 17, Roßtal "
"handball.net";"HSC Bad Neustadt";"true";"22-01-2023";"13:45";"Julius-Echter-Str. 2, Rimpar"
"handball.net";"SV Michelfeld";"false";"28-01-2023";"15:30";"Köhlenweg 10, Marktsteft"
"handball.net";"TV Marktsteft";"true";"11-02-2023";"14:15";"Julius-Echter-Str. 2, Rimpar"
"handball.net";"TSV 2000 Rothenburg";"true";"12-02-2023";"15:00";"Julius-Echter-Str. 2, Rimpar"
"handball.net";"HG Ansbach";"true";"26-02-2023";"13:00";"Julius-Echter-Str. 2, Rimpar"
"handball.net";"TSV 2000 Rothenburg";"false";"04-03-2023";"17:30";"Friedrich-Hörner-Weg 11, Rothenburg o.d.T."
"handball.net";"TV Dietenhofen";"true";"11-03-2023";"16:00";"Julius-Echter-Str. 2, Rimpar"
"handball.net";"HG Ansbach";"false";"19-03-2023";"11:00";"Beckenweiherallee 21, Ansbach"
