"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Kronshagen";"true";"10-09-2023";"16:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"Handball Sport Verein Hamburg 2";"false";"16-09-2023";"20:00";"Hellgrundweg 50, Hamburg"
"handball.net";"Bramstedter TS";"true";"01-10-2023";"17:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"MTV Dänischenhagen";"false";"08-10-2023";"13:30";"Erlenweg 15, Dänischenhagen"
"handball.net";"HSG SZOWW";"true";"05-11-2023";"18:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"HSG Mönkeberg-Schönkirchen";"false";"11-11-2023";"15:00";"Dorfstraße 6, Mönkeberg"
"handball.net";"SG Hamburg-Nord 2";"true";"25-11-2023";"19:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"Rellinger TV";"true";"02-12-2023";"16:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"MTV Lübeck 2";"false";"09-12-2023";"18:00";"Krümmling 21, Lübeck"
"handball.net";"TSV Kronshagen";"false";"16-12-2023";"16:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"Handball Sport Verein Hamburg 2";"true";"20-01-2024";"16:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"Bramstedter TS";"false";"03-02-2024";"17:30";"Schäferberg 26, Bad Bramstedt"
"handball.net";"MTV Dänischenhagen";"true";"10-02-2024";"16:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"HSG Mönkeberg-Schönkirchen";"true";"24-02-2024";"16:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"SG Hamburg-Nord 2";"false";"02-03-2024";"16:00";"Tegelsbarg 2, Hamburg"
"handball.net";"HSG SZOWW";"false";"14-03-2024";"19:15";"Rathausstraße, Ohrstedt"
"handball.net";"Rellinger TV";"false";"16-03-2024";"18:00";"Schulweg 2-4, Rellingen"
"handball.net";"MTV Lübeck 2";"true";"24-03-2024";"14:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
