"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Eintr. Lütgendortmund";"true";"03-09-2023";"18:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TuS Scharnhorst";"false";"10-09-2023";"13:00";"Mackenrothweg 15, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 2";"true";"27-09-2023";"20:00";"Haferfeldstraße 5, Dortmund"
"handball.net";"TV Brechten 4";"false";"21-10-2023";"19:30";"Preußische Straße 225, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"false";"05-11-2023";"15:30";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK Westfalia Hörde";"false";"03-12-2023";"19:30";"Danziger Straße 10, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck 2";"true";"10-12-2023";"14:45";"Schweizer Allee 18-20, Dortmund"
"handball.net";"DJK Komet Dortmund";"false";"16-12-2023";"17:00";"Kreuzstraße 161, Dortmund"
"handball.net";"TV Germ.Marterloh Handball";"true";"20-01-2024";"19:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TV Eintr. Lütgendortmund";"false";"03-02-2024";"15:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 2";"false";"18-02-2024";"15:15";"Varziner Straße 34B, Dortmund"
"handball.net";"TuS Scharnhorst";"true";"21-02-2024";"20:00";"Haferfeldstraße 5, Dortmund"
"handball.net";"TV Brechten 4";"true";"02-03-2024";"17:00";"Schweizer Allee 25, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"true";"24-04-2024";"20:00";"Haferfeldstraße 5, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck 2";"false";"28-04-2024";"10:30";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK Komet Dortmund";"true";"05-05-2024";"12:15";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Germ.Marterloh Handball";"false";"12-05-2024";"11:00";"Sumbecks Holz 5, Dortmund"
"handball.net";"DJK Westfalia Hörde";"true";"15-05-2024";"20:30";"Haferfeldstraße 5, Dortmund"
