"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Singen 2";"true";"24-09-2022";"18:00";"Schloßseeallee 45, Salem"
"handball.net";"HC DJK Konstanz";"true";"15-10-2022";"20:00";"Schloßseeallee 45, Salem"
"handball.net";"HSC Radolfzell";"false";"30-10-2022";"16:30";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV Ehingen 2";"false";"01-11-2022";"16:30";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"HSG Konstanz 4";"true";"06-11-2022";"16:30";"Schloßseeallee 45, Salem"
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"true";"13-11-2022";"17:30";"Schloßseeallee 45, Salem"
"handball.net";"TV Pfullendorf";"false";"19-11-2022";"20:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"26-11-2022";"18:00";"Hauptstraße 98, Gottmadingen"
"handball.net";"TuS Steißlingen 3";"true";"03-12-2022";"20:00";"Schloßseeallee 45, Salem"
"handball.net";"TV Meßkirch";"false";"10-12-2022";"18:15";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"TV Ehingen 2";"true";"15-01-2023";"15:00";"Schloßseeallee 45, Salem"
"handball.net";"HC DJK Konstanz";"false";"22-01-2023";"17:00";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"TV Überlingen";"false";"26-01-2023";"20:30";"Rauensteinstr. 2, Überlingen"
"handball.net";"HSG Konstanz 4";"false";"04-02-2023";"20:00";"Winterersteig 23, Konstanz"
"handball.net";"TV Pfullendorf";"true";"09-02-2023";"20:00";"Schloßseeallee 45, Salem"
"handball.net";"TuS Steißlingen 3";"false";"25-02-2023";"19:00";"Mindlestal 6, Steißlingen"
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"false";"04-03-2023";"19:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"HSC Radolfzell";"true";"11-03-2023";"14:00";"Schloßseeallee 45, Salem"
"handball.net";"DJK Singen 2";"false";"18-03-2023";"17:30";"Münchriedstraße 6, Singen"
"handball.net";"TV Überlingen";"true";"26-03-2023";"17:00";"Schloßseeallee 45, Salem"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"15-04-2023";"16:00";"Schloßseeallee 45, Salem"
"handball.net";"TV Meßkirch";"true";"29-04-2023";"18:00";"Schloßseeallee 45, Salem"
