"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Gundelfingen";"true";"02-10-2022";"15:15";"Friedrichring 51, Freiburg"
"handball.net";"HSG Freiburg";"false";"02-10-2022";"16:00";"Friedrichring 51, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen 4";"true";"16-10-2022";"12:15";"Steinstraße 2, Emmendingen"
"handball.net";"SG Waldkirch/Denzlingen 3";"true";"16-10-2022";"14:20";"Steinstraße 2, Emmendingen"
"handball.net";"SF Eintr. Freiburg";"false";"12-11-2022";"09:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TuS Ringsheim";"false";"12-11-2022";"10:15";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Köndringen/Teningen";"true";"27-11-2022";"12:55";"Steinstraße 2, Emmendingen"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"true";"27-11-2022";"14:25";"Steinstraße 2, Emmendingen"
"handball.net";"TuS Oberhausen";"false";"03-12-2022";"11:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"03-12-2022";"12:10";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"10-12-2022";"12:15";"Leistnerstraße 12, Ettenheim"
"handball.net";"Freiburger TS 1844";"false";"10-12-2022";"13:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Waldkirch/Denzlingen 4";"false";"22-01-2023";"09:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG Waldkirch/Denzlingen 3";"false";"22-01-2023";"09:40";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG Köndringen/Teningen";"true";"29-01-2023";"14:40";"Steinstraße 2, Emmendingen"
"handball.net";"TuS Ringsheim";"true";"29-01-2023";"16:10";"Steinstraße 2, Emmendingen"
"handball.net";"TV Gundelfingen";"true";"05-02-2023";"14:00";"Staudingerstraße 10, Freiburg"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"05-02-2023";"14:45";"Staudingerstraße 10, Freiburg"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"05-03-2023";"11:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"HSG Freiburg";"false";"05-03-2023";"11:45";"Leistnerstraße 12, Ettenheim"
"handball.net";"TuS Oberhausen";"true";"26-03-2023";"14:40";"Steinstraße 2, Emmendingen"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"true";"26-03-2023";"16:10";"Steinstraße 2, Emmendingen"
"handball.net";"Freiburger TS 1844";"true";"29-04-2023";"13:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SF Eintr. Freiburg";"false";"29-04-2023";"13:45";"Falkenbergerstraße 21B, Freiburg"
