"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Waldkirch/Denzlingen";"false";"24-09-2023";"18:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HSG Konstanz";"false";"08-10-2023";"14:00";"Winterersteig 23, Konstanz"
"handball.net";"HandBall Löwen Heitersheim";"true";"14-10-2023";"16:15";"Egerstraße, Weil am Rhein"
"handball.net";"SG Köndringen/Teningen";"false";"22-10-2023";"17:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Waldkirch/Denzlingen";"true";"11-11-2023";"13:25";"Egerstraße, Weil am Rhein"
"handball.net";"HSG Konstanz";"true";"18-11-2023";"18:00";"Egerstraße, Weil am Rhein"
"handball.net";"HandBall Löwen Heitersheim";"false";"26-11-2023";"13:45";"Jahnstraße 22, Heitersheim"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"09-12-2023";"16:00";"Lameystraße 2, Freiburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"16-12-2023";"18:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG Köndringen/Teningen";"true";"19-12-2023";"19:15";"Egerstraße, Weil am Rhein"
