"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Motor Hennigsdorf";"false";"04-09-2022";"16:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"HC Neuruppin";"true";"11-09-2022";"16:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"HSV Bernauer Bären";"true";"18-09-2022";"16:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"01-10-2022";"18:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"Grünheider SV II";"true";"09-10-2022";"16:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"SG Uckermark";"false";"15-10-2022";"18:00";"Hans-Eisler-Weg 19 B, Schwedt"
"handball.net";"1.SV Eberswalde";"false";"22-10-2022";"16:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"SV Motor Babelsberg";"true";"06-11-2022";"16:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"FK Hansa Wittstock 1919";"true";"19-11-2022";"18:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"SV Berolina Lychen";"false";"03-12-2022";"18:00";"Pannwitzallee 1, Lychen"
"handball.net";"MTV 1860 Altlandsberg II";"true";"11-12-2022";"16:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"SV Motor Hennigsdorf";"true";"17-12-2022";"18:30";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"HC Neuruppin";"false";"22-01-2023";"16:00";"Trenckmannstrasse 14, Neuruppin"
"handball.net";"HSV Bernauer Bären";"false";"12-02-2023";"16:00";"Heinersdorfer Straße 52, Bernau"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"18-02-2023";"16:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"Grünheider SV II";"false";"25-02-2023";"16:00";"An der Löcknitz 4, Grünheide"
"handball.net";"SG Uckermark";"true";"11-03-2023";"19:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"SV Motor Babelsberg";"false";"18-03-2023";"19:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"1.SV Eberswalde";"true";"01-04-2023";"18:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"FK Hansa Wittstock 1919";"false";"15-04-2023";"17:30";"Ringstraße 28, Wittstock"
"handball.net";"SV Berolina Lychen";"true";"29-04-2023";"18:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"MTV 1860 Altlandsberg II";"false";"06-05-2023";"16:00";"Zum Erlengrund, Altlandsberg"
