"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"1. VfL Potsdam";"false";"03-09-2022";"19:00";""
"handball.net";"HC Elbflorenz 2006";"true";"11-09-2022";"17:00";""
"handball.net";"HSC 2000 Coburg";"false";"17-09-2022";"19:30";""
"handball.net";"Eulen Ludwigshafen";"true";"24-09-2022";"18:30";""
"handball.net";"TuSEM Essen";"false";"30-09-2022";"19:30";""
"handball.net";"TV 05/07 Hüttenberg";"true";"08-10-2022";"19:30";""
"handball.net";"VfL Eintracht Hagen";"false";"23-10-2022";"16:00";""
"handball.net";"TSV Bayer Dormagen";"true";"28-10-2022";"19:30";""
"handball.net";"VfL Lübeck-Schwartau";"false";"02-11-2022";"19:30";""
"handball.net";"HC Motor Zaporizhzhia";"true";"06-11-2022";"17:00";""
"handball.net";"HC Empor Rostock";"false";"12-11-2022";"17:00";""
"handball.net";"HSG Nordhorn-Lingen";"true";"18-11-2022";"19:30";""
"handball.net";"Dessau-Rosslauer HV 06";"false";"27-11-2022";"17:00";""
"handball.net";"Wölfe Würzburg";"true";"02-12-2022";"19:30";""
"handball.net";"ThSV Eisenach";"false";"09-12-2022";"19:30";""
"handball.net";"HBW Balingen-Weilstetten";"true";"14-12-2022";"19:30";""
"handball.net";"TuS N-Lübbecke";"false";"17-12-2022";"19:00";""
"handball.net";"TV Großwallstadt";"false";"26-12-2022";"17:00";""
"handball.net";"HSG Konstanz";"true";"03-02-2023";"19:30";""
"handball.net";"1. VfL Potsdam";"true";"10-02-2023";"19:30";""
"handball.net";"HC Elbflorenz 2006";"false";"19-02-2023";"17:00";""
"handball.net";"HSC 2000 Coburg";"true";"22-02-2023";"19:30";""
"handball.net";"Eulen Ludwigshafen";"false";"26-02-2023";"16:00";""
"handball.net";"TuSEM Essen";"true";"05-03-2023";"17:00";""
"handball.net";"TV 05/07 Hüttenberg";"false";"18-03-2023";"19:30";""
"handball.net";"VfL Eintracht Hagen";"true";"22-03-2023";"19:30";""
"handball.net";"TSV Bayer Dormagen";"false";"25-03-2023";"19:30";""
"handball.net";"VfL Lübeck-Schwartau";"true";"01-04-2023";"19:30";""
"handball.net";"HC Motor Zaporizhzhia";"false";"06-04-2023";"19:25";""
"handball.net";"HC Empor Rostock";"true";"14-04-2023";"19:30";""
"handball.net";"HSG Nordhorn-Lingen";"false";"23-04-2023";"17:00";""
"handball.net";"Dessau-Rosslauer HV 06";"true";"07-05-2023";"17:00";""
"handball.net";"Wölfe Würzburg";"false";"12-05-2023";"19:30";""
"handball.net";"ThSV Eisenach";"true";"17-05-2023";"19:30";""
"handball.net";"HBW Balingen-Weilstetten";"false";"20-05-2023";"20:00";""
"handball.net";"TuS N-Lübbecke";"true";"26-05-2023";"19:30";""
"handball.net";"TV Großwallstadt";"true";"02-06-2023";"18:30";""
"handball.net";"HSG Konstanz";"false";"07-06-2023";"19:00";""
