"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Holsteinische Schweiz";"true";"04-09-2022";"13:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"false";"11-09-2022";"14:30";"Am Gogenkrog 20, Neustadt in Holstein"
"handball.net";"HSG Wagrien";"false";"24-09-2022";"16:00";"Schauenburger Platz 4, Oldenburg"
"handball.net";"SV Fehmarn";"true";"01-10-2022";"13:00";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"TSV Travemünde";"false";"29-10-2022";"15:30";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"GH Lübeck 1876";"true";"04-11-2022";"18:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"TSV Groß Grönau";"false";"27-11-2022";"16:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"HSG Lübecker Bucht";"true";"03-12-2022";"16:15";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"TSV Schlutup";"false";"11-12-2022";"11:30";"Krümmling 21, Lübeck"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"true";"15-01-2023";"17:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"GH Lübeck 1876";"false";"22-01-2023";"11:00";"Kantstraße 12, Lübeck"
"handball.net";"HSG Wagrien";"true";"28-01-2023";"17:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"SV Fehmarn";"false";"05-02-2023";"15:00";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"TSV Travemünde";"true";"11-02-2023";"16:45";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"HSG Holsteinische Schweiz";"false";"18-03-2023";"12:30";"Neversfelder Straße 99, Malente"
"handball.net";"HSG Lübecker Bucht";"false";"26-03-2023";"14:00";"Rosenstraße 93, Ratekau"
"handball.net";"TSV Schlutup";"true";"01-04-2023";"13:30";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"TSV Groß Grönau";"true";"14-05-2023";"14:00";"Rensefelder Weg 6, Stockelsdorf"
