"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Bodman";"true";"21-01-2023";"13:00";"Mindlestal 6, Steißlingen"
"handball.net";"TV Pfullendorf";"false";"28-01-2023";"12:15";"Jakobsweg 3, Pfullendorf"
"handball.net";"HSG Konstanz";"true";"04-02-2023";"13:15";"Mindlestal 6, Steißlingen"
"handball.net";"HC DJK Konstanz";"true";"11-02-2023";"12:15";"Mindlestal 6, Steißlingen"
"handball.net";"TSV Bodman";"false";"26-02-2023";"14:00";"In Neustückern 8,, Bodman"
"handball.net";"TV Pfullendorf";"true";"05-03-2023";"11:45";"Mindlestal 6, Steißlingen"
"handball.net";"HC DJK Konstanz";"false";"19-03-2023";"13:15";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"HSG Konstanz 2";"true";"02-04-2023";"11:45";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Konstanz 2";"false";"15-04-2023";"10:45";"Winterersteig 23, Konstanz"
"handball.net";"HSG Konstanz";"false";"29-04-2023";"13:30";"Winterersteig 23, Konstanz"
