"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Warendorfer SU 2";"true";"03-09-2023";"16:00";"Lotharinger Straße 30, Münster"
"handball.net";"DJK Eintracht Hiltrup 2";"false";"24-09-2023";"16:30";"Westfalenstraße 201, Münster-Hiltrup"
"handball.net";"SC Westfalia Kinderhaus 3";"false";"21-10-2023";"19:00";"von-Humboldt-Straße 2, Münster-Kinderhaus"
"handball.net";"BSV Roxel 2";"true";"12-11-2023";"16:00";"Lotharinger Straße 30, Münster"
"handball.net";"HSG Preußen/Bor. Münster 2";"true";"22-11-2023";"20:30";"Lotharinger Straße 30, Münster"
"handball.net";"TV Friesen Telgte 2";"false";"25-11-2023";"18:30";"Aug.-Winkhaus-Straße 17, Telgte"
"handball.net";"Warendorfer SU 2";"false";"07-01-2024";"17:00";"Breslauer Straße, Warendorf"
"handball.net";"BSV Roxel 2";"false";"03-02-2024";"19:00";"Tilbecker Straße 24, Münster-Roxel"
"handball.net";"DJK Eintracht Hiltrup 2";"true";"03-03-2024";"15:30";"Lotharinger Straße 30, Münster"
"handball.net";"SC Westfalia Kinderhaus 3";"true";"06-03-2024";"21:00";"Lotharinger Straße 30, Münster"
"handball.net";"TV Friesen Telgte 2";"true";"10-03-2024";"16:00";"Lotharinger Straße 30, Münster"
"handball.net";"HSG Preußen/Bor. Münster 2";"false";"17-03-2024";"14:30";"Gut Insel 41, Münster"
