"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Neudorf/Döbeln II";"false";"18-09-2022";"15:00";"Str. des Friedens 9, Döbeln"
"handball.net";"SV Regis-Breitingen";"false";"24-09-2022";"17:00";"Am Stadion, Regis-Breitingen"
"handball.net";"SV Lok Leipzig-M. II";"false";"01-10-2022";"14:00";"Löbauer Str. 46, Leipzig"
"handball.net";"Bornaer HV 09";"true";"09-10-2022";"13:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"VfB Eilenburg";"true";"06-11-2022";"13:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"SC DHfK Leipzig IV";"false";"12-11-2022";"14:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"HSG Rückmarsdorf II";"false";"19-11-2022";"15:00";"Windorfer Straße 61, Leipzig"
"handball.net";"SG LVB III";"false";"26-11-2022";"17:00";"Telemannstraße 9, Leipzig"
"handball.net";"Leipziger SV Südwest";"true";"04-12-2022";"13:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"VfL Waldheim 54";"true";"08-01-2023";"13:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"HSG Neudorf/Döbeln II";"true";"15-01-2023";"13:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"SV Regis-Breitingen";"true";"22-01-2023";"13:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"SV Lok Leipzig-M. II";"true";"29-01-2023";"13:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"Bornaer HV 09";"false";"04-02-2023";"17:00";"Schulstraße , Borna"
"handball.net";"HSV Mölkau - Die Haie ";"false";"19-02-2023";"15:00";"Schulstr. 6, Leipzig"
"handball.net";"SG LVB III";"true";"05-03-2023";"13:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"VfB Eilenburg";"false";"11-03-2023";"17:00";"Hochhausstraße 48, Eilenburg"
"handball.net";"SC DHfK Leipzig IV";"true";"26-03-2023";"13:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"HSG Rückmarsdorf II";"true";"02-04-2023";"13:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"Leipziger SV Südwest";"false";"23-04-2023";"14:00";"Windorfer Straße 61, Leipzig"
"handball.net";"HSV Mölkau - Die Haie ";"true";"30-04-2023";"13:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"VfL Waldheim 54";"false";"06-05-2023";"16:00";"Am Schulberg 3, Waldheim"
