"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Bodman/Eigeltingen ";"true";"30-09-2023";"16:00";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"TSC Blumberg";"true";"28-10-2023";"16:00";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"SG Bodman/Eigeltingen ";"false";"05-11-2023";"15:30";"In Neustückern 8,, Bodman"
"handball.net";"HC DJK Konstanz";"false";"19-11-2023";"16:00";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"HSG Mimmenhausen/Mühlhofen 2";"true";"09-12-2023";"16:00";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"TSC Blumberg";"true";"20-01-2024";"16:00";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"HSG Mimmenhausen/Mühlhofen 2";"false";"28-01-2024";"16:30";"Schloßseeallee 45, Salem"
"handball.net";"SG Bodman/Eigeltingen ";"true";"24-02-2024";"16:00";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"TSC Blumberg";"false";"09-03-2024";"18:00";"Goethestraße 1, Blumberg"
"handball.net";"HC DJK Konstanz";"false";"17-03-2024";"16:30";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"HC DJK Konstanz";"true";"09-04-2024";"20:15";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"HSG Mimmenhausen/Mühlhofen 2";"true";"20-04-2024";"16:00";"Conradin-Kreutzer-Straße 47, Meßkirch"
