"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Weinstadt 2";"true";"25-09-2022";"12:50";"Auf dem Schäfersfeld, Lorch"
"handball.net";"HSK Urbach-Plüderhausen";"false";"16-10-2022";"10:00";"Linsenbergweg 4, Urbach"
"handball.net";"SG Welzheim-Kaisersbach";"true";"23-10-2022";"11:10";"Auf dem Schäfersfeld, Lorch"
"handball.net";"SG Heumaden-Sillenbuch";"true";"13-11-2022";"14:35";"Auf dem Schäfersfeld, Lorch"
"handball.net";"SF Schwaikheim";"false";"04-12-2022";"12:45";"Badstraße 24, Schwaikheim"
"handball.net";"SG Weinstadt 2";"false";"22-01-2023";"09:40";"Beutelsbacher Straße 72, Weinstadt-Beutelsbach"
"handball.net";"HSK Urbach-Plüderhausen";"true";"12-02-2023";"12:15";"Auf dem Schäfersfeld, Lorch"
"handball.net";"SG Welzheim-Kaisersbach";"false";"12-03-2023";"15:00";"Rienharzer Straße 51, Welzheim"
"handball.net";"SG Heumaden-Sillenbuch";"false";"25-03-2023";"16:15";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"SF Schwaikheim";"true";"02-04-2023";"14:50";"Auf dem Schäfersfeld, Lorch"
