"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 2";"true";"15-01-2023";"10:45";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HSG 91 Nortorf";"false";"22-01-2023";"12:00";"Heinkenborsteler Weg 14, Northof"
"handball.net";"SG Bordesholm/Brügge";"false";"29-01-2023";"12:30";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"HSG Kalkberg 06";"true";"05-02-2023";"12:30";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"TSV Ellerau";"false";"12-02-2023";"15:00";"Hojerweg 2, Ellerau"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 2";"false";"19-02-2023";"11:00";"Hohner Straße 6, Fockbek"
"handball.net";"HSG 91 Nortorf";"true";"05-03-2023";"14:15";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"SG Bordesholm/Brügge";"true";"12-03-2023";"10:45";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"TSV Ellerau";"true";"01-04-2023";"12:30";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HSG Kalkberg 06";"false";"29-04-2023";"12:00";"Schackendorfer Weg, Fahrenkrug"
