"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Jugendhandball Wümme";"true";"06-11-2022";"11:30";"Am Bullenworth, Sottrum"
"handball.net";"HSG Mittelweser/Eystrup";"false";"12-11-2022";"15:00";"Rudolf-Harbig Straße 5, Hoya"
"handball.net";"TuS Sulingen";"false";"19-11-2022";"16:00";"Edenstraße 37, Sulingen"
"handball.net";"TV Oyten II";"false";"04-12-2022";"09:05";"Pestalozzistraße 10, Oyten"
"handball.net";"HSG Stuhr II";"true";"11-12-2022";"13:00";"Am Bullenworth, Sottrum"
"handball.net";"Jugendhandball Wümme";"false";"15-01-2023";"12:30";"Gerberstr. 18, Rotenburg"
"handball.net";"TSV Daverden II";"false";"21-01-2023";"14:00";"Neue Schulstrasse 5, Verden"
"handball.net";"HSG Mittelweser/Eystrup";"true";"05-02-2023";"14:15";"Am Bullenworth, Sottrum"
"handball.net";"TuS Sulingen";"true";"11-02-2023";"10:30";"Am Bullenworth, Sottrum"
"handball.net";"HSG Stuhr";"false";"19-02-2023";"12:30";"Birkenstr. 60, Stuhr (OT Brinkum)"
"handball.net";"TV Oyten II";"true";"26-02-2023";"10:30";"Am Bullenworth, Sottrum"
"handball.net";"HSG Stuhr";"true";"03-03-2023";"17:30";"Am Bullenworth, Sottrum"
"handball.net";"HSG Stuhr II";"false";"12-03-2023";"14:00";"Birkenstr. 60, Stuhr (OT Brinkum)"
"handball.net";"TSV Daverden II";"true";"18-03-2023";"13:30";"Am Bullenworth, Sottrum"
