"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Reutlingen";"false";"24-09-2023";"13:00";"Mittnachtstraße 205, Reutlingen-Storlach"
"handball.net";"VfL Pfullingen 2";"true";"07-10-2023";"11:00";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"HSG Böblingen/Sindelfingen 2";"false";"15-10-2023";"12:30";"Hohenzollernstraße 53, Sindelfingen"
"handball.net";"SG Aidlingen-Ehningen";"true";"11-11-2023";"13:50";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"Spvgg Renningen";"false";"18-11-2023";"15:30";"Rankbachstraße 51, Renningen"
"handball.net";"SV Magstadt";"true";"02-12-2023";"15:50";"Kanzleistraße 30, Reutlingen"
"handball.net";"TSG Reutlingen";"true";"10-12-2023";"16:00";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"VfL Pfullingen 2";"false";"20-01-2024";"11:00";"Kurze Straße 39, Pfullingen"
"handball.net";"HSG Böblingen/Sindelfingen 2";"true";"27-01-2024";"17:30";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"SG Aidlingen-Ehningen";"false";"03-03-2024";"15:15";"Hildrizhauser Straße 80, Ehningen"
"handball.net";"Spvgg Renningen";"true";"10-03-2024";"14:30";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"SV Magstadt";"false";"17-03-2024";"12:15";"Alte Stuttgarter Straße 70, Magstadt"
