"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Wiernsheim";"true";"23-09-2023";"14:30";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"SG BBM Bietigheim 2";"false";"30-09-2023";"14:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"HC Oppenweiler/Backnang";"true";"07-10-2023";"12:45";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"HSG Freiberg-Benningen-Hoheneck 2";"true";"21-10-2023";"14:15";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"TSF Ditzingen";"false";"28-10-2023";"14:10";"Gröningerstraße 35, Ditzingen"
"handball.net";"Handballregion Bottwar SG 4";"true";"18-11-2023";"16:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"HSG Strohgäu 2";"false";"02-12-2023";"12:45";"Markgröninger Straße 31, Schwieberdingen"
"handball.net";"TSV Wiernsheim";"false";"09-12-2023";"12:45";"Lindenstraße , Wiernsheim"
"handball.net";"SG BBM Bietigheim 2";"true";"16-12-2023";"16:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"HC Oppenweiler/Backnang";"false";"20-01-2024";"14:01";"Jahnstraße, Oppenweiler"
"handball.net";"HSG Freiberg-Benningen-Hoheneck 2";"false";"04-02-2024";"11:00";"Wasenstraße 37, Freiberg/Neckar"
"handball.net";"TSF Ditzingen";"true";"25-02-2024";"13:00";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"Handballregion Bottwar SG 4";"false";"10-03-2024";"12:30";"Bottwarstraße 7, Steinheim-Kleinbottwar"
"handball.net";"HSG Strohgäu 2";"true";"16-03-2024";"14:30";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
