"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"true";"01-10-2022";"16:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HF Köllertal 2";"true";"05-11-2022";"16:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"TuS Brotdorf";"false";"13-11-2022";"15:00";"Ringstraße 5, Merzig"
"handball.net";"HC Schmelz";"true";"03-12-2022";"16:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"SV Bous";"true";"10-12-2022";"19:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"ASC Quierschied 2";"false";"18-12-2022";"10:00";"Im Eisengraben 25, Quierschied"
"handball.net";"HG Saarlouis 2";"false";"14-01-2023";"16:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"USC Saar";"true";"22-01-2023";"19:15";"Sachsenweg 10, Saarbrücken"
"handball.net";"SV Bous";"false";"05-02-2023";"17:00";"Auf der Mühlenscheib, Bous"
"handball.net";"TuS Elm-Sprengen";"true";"11-02-2023";"18:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"false";"26-02-2023";"17:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"ASC Quierschied 2";"true";"04-03-2023";"18:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"USC Saar";"false";"12-03-2023";"14:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"HF Köllertal 2";"false";"02-04-2023";"14:00";"Alleestraße 1, Riegelsberg"
"handball.net";"TuS Brotdorf";"true";"22-04-2023";"18:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HC Schmelz";"false";"29-04-2023";"18:00";"Zur Primshalle 20, Schmelz"
"handball.net";"TuS Elm-Sprengen";"false";"07-05-2023";"16:00";"Hauptstraße 90, Schwalbach"
"handball.net";"HG Saarlouis 2";"true";"13-05-2023";"18:00";"Sachsenweg 10, Saarbrücken"
