"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Losheim";"true";"17-09-2022";"15:00";"Hauptstraße 90, Schwalbach"
"handball.net";"HSG TVA/ATSV Saarbrücken 3";"false";"24-09-2022";"16:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"USC Saar";"true";"01-10-2022";"19:00";"Hauptstraße 90, Schwalbach"
"handball.net";"TuS Brotdorf 2";"false";"30-10-2022";"17:00";"Ringstraße 5, Merzig"
"handball.net";"HC Perl";"false";"12-11-2022";"19:30";"Auf dem Sabel 4, Perl"
"handball.net";"HC St. Johann";"true";"19-11-2022";"16:00";"Hauptstraße 90, Schwalbach"
"handball.net";"HSG Fraulautern-Überherrn 2";"true";"03-12-2022";"15:00";"Hauptstraße 90, Schwalbach"
"handball.net";"HF Köllertal";"false";"14-01-2023";"18:00";"Köllertalstraße 143, Püttlingen"
"handball.net";"HG Saarlouis 3";"false";"21-01-2023";"16:00";"St. Nazairer Allee 13, Saarlouis"
"handball.net";"TV Losheim";"false";"29-01-2023";"17:00";"Weiskirchener Straße, Losheim"
"handball.net";"HSG TVA/ATSV Saarbrücken 3";"true";"11-02-2023";"18:00";"Hauptstraße 90, Schwalbach"
"handball.net";"HSV Merzig/Hilbringen 2";"true";"05-03-2023";"16:00";"Hauptstraße 90, Schwalbach"
"handball.net";"USC Saar";"false";"26-03-2023";"18:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"HC St. Johann";"false";"01-04-2023";"20:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HSV Merzig/Hilbringen 2";"false";"15-04-2023";"18:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"HC Perl";"true";"22-04-2023";"16:00";"Hauptstraße 90, Schwalbach"
"handball.net";"HSG Fraulautern-Überherrn 2";"false";"29-04-2023";"15:00";"Mertnerstraße, Überherrn"
"handball.net";"TuS Brotdorf 2";"true";"06-05-2023";"17:00";"Hauptstraße 90, Schwalbach"
"handball.net";"HF Köllertal";"true";"14-05-2023";"17:00";"Hauptstraße 90, Schwalbach"
"handball.net";"HG Saarlouis 3";"true";"20-05-2023";"13:00";"Hauptstraße 90, Schwalbach"
