"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Großwallstadt Junioren";"false";"01-10-2022";"14:00";"Neubergsweg 6-10, Großwallstadt"
"handball.net";"TSV Simbach";"true";"08-10-2022";"13:00";"Schillerstraße 56, Erlangen"
"handball.net";"TSV Ismaning";"false";"16-10-2022";"15:10";"Grünfleckstraße 2, Ismaning"
"handball.net";"HT München";"true";"23-10-2022";"11:00";"Schillerstraße 56, Erlangen"
"handball.net";"TSV Friedberg";"false";"13-11-2022";"16:30";"Hans-Böller-Str. 3, Friedberg"
"handball.net";"VfL Günzburg";"true";"20-11-2022";"13:00";"Marie-Curie-Straße 2, Erlangen"
"handball.net";"SV Anzing";"false";"27-11-2022";"16:30";"Am Sportzentrum 18, Anzing"
"handball.net";"TSV Herrsching";"false";"03-12-2022";"14:30";"Nikolausstrasse 11, Herrsching "
"handball.net";"TuS Traunreut";"true";"11-12-2022";"13:00";"Schillerstraße 56, Erlangen"
"handball.net";"TSV Simbach";"false";"15-01-2023";"14:30";"Schulzentrum Obersimbach, Simbach"
"handball.net";"TSV Ismaning";"true";"21-01-2023";"15:00";"Schillerstraße 56, Erlangen"
"handball.net";"HT München";"false";"29-01-2023";"17:00";"Köglweg 104, Taufkirchen"
"handball.net";"TSV Friedberg";"true";"05-02-2023";"17:00";"Marie-Curie-Straße 2, Erlangen"
"handball.net";"VfL Günzburg";"false";"12-02-2023";"15:30";"Rebaystr. 11, Günzburg"
"handball.net";"SV Anzing";"true";"04-03-2023";"17:45";"Schillerstraße 56, Erlangen"
"handball.net";"TSV Herrsching";"true";"12-03-2023";"15:00";"Schillerstraße 56, Erlangen"
"handball.net";"TuS Traunreut";"false";"18-03-2023";"14:15";"Jahnstraße 13, Traunreut"
"handball.net";"TV Großwallstadt Junioren";"true";"25-03-2023";"15:00";"Schillerstraße 56, Erlangen"
