"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG H. F. Schleswig";"true";"10-09-2022";"17:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Tarp/Wanderup 2";"false";"17-09-2022";"00:00";""
"handball.net";"SG Mittelangeln";"false";"01-10-2022";"18:00";"Schulstraße 10, Sörup"
"handball.net";"DGF Flensborg";"true";"09-10-2022";"17:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"SV Frisia 03 Risum-Lindholm";"false";"29-10-2022";"00:00";""
"handball.net";"HSG Jörl-Doppeleiche Viöl 2";"true";"06-11-2022";"17:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Mildstedt 2";"false";"13-11-2022";"13:00";"Hauptstraße, Mildstedt"
"handball.net";"Eckernförder MTV";"true";"20-11-2022";"17:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"Handewitter SV";"true";"27-11-2022";"15:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Süderbrarup";"false";"03-12-2022";"15:30";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"HFF Munkbrarup 2";"true";"11-12-2022";"15:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"IF Stjernen Flensborg 2";"false";"17-12-2022";"00:00";""
"handball.net";"SG H. F. Schleswig";"false";"14-01-2023";"00:00";""
"handball.net";"HSG Tarp/Wanderup 2";"true";"22-01-2023";"15:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"SG Mittelangeln";"true";"05-02-2023";"15:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"DGF Flensborg";"false";"11-02-2023";"00:00";""
"handball.net";"SV Frisia 03 Risum-Lindholm";"true";"19-02-2023";"15:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Jörl-Doppeleiche Viöl 2";"false";"25-02-2023";"00:00";""
"handball.net";"TSV Mildstedt 2";"true";"05-03-2023";"17:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"Eckernförder MTV";"false";"11-03-2023";"00:00";""
"handball.net";"Handewitter SV";"false";"19-03-2023";"15:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Süderbrarup";"true";"26-03-2023";"15:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HFF Munkbrarup 2";"false";"22-04-2023";"00:00";""
"handball.net";"IF Stjernen Flensborg 2";"true";"30-04-2023";"17:00";"Bahnhofstraße 14 a, Hürup"
