"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Gladbeck 3";"true";"03-09-2022";"19:00";"Berliner Str. 41, Bochum"
"handball.net";"FC Schalke 04";"true";"18-09-2022";"13:00";"Berliner Str. 41, Bochum"
"handball.net";"SG Suderwich";"false";"25-09-2022";"18:00";"Lülfstraße, Recklinghausen"
"handball.net";"SG Linden-Dahlhausen Handball";"true";"08-10-2022";"18:30";"Berliner Str. 41, Bochum"
"handball.net";"TV Gladbeck";"false";"22-10-2022";"18:00";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"HC Westfalia Herne 2";"true";"30-10-2022";"11:00";"Berliner Str. 41, Bochum"
"handball.net";"Handball Ruhrbogen Hattingen";"false";"05-11-2022";"19:00";"Talstraße 17, Hattingen"
"handball.net";"TB Beckhausen";"true";"13-11-2022";"13:30";"Berliner Str. 41, Bochum"
"handball.net";"DJK Westfalia Welper 2";"false";"19-11-2022";"18:00";"Marxstraße, Hattingen"
"handball.net";"Handball Westfalia Scherlebeck";"false";"27-11-2022";"17:00";"Fritz-Erler-Straße1, Herten"
"handball.net";"VfL Bochum 1848 Die Handballer";"false";"11-12-2022";"17:00";"Else-Hirsch-Straße, Bochum"
"handball.net";"TuS Hattingen 3";"true";"15-01-2023";"11:15";"Berliner Str. 41, Bochum"
"handball.net";"PSV Recklinghausen 2";"false";"21-01-2023";"17:30";"Halterner Straße 125, Recklinghausen"
"handball.net";"DSC Wanne-Eickel Handball";"true";"26-01-2023";"20:15";"Berliner Str. 41, Bochum"
"handball.net";"VfL Gladbeck 3";"false";"28-01-2023";"19:00";"Schützenstraße 23, Gladbeck"
"handball.net";"Bochumer HC";"false";"02-02-2023";"20:15";"Dördelstraße, Bochum"
"handball.net";"DJK Westfalia Welper 2";"true";"05-02-2023";"13:00";"Berliner Str. 41, Bochum"
"handball.net";"FC Schalke 04";"false";"11-02-2023";"19:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"SG Suderwich";"true";"23-02-2023";"20:15";"Berliner Str. 41, Bochum"
"handball.net";"SG Linden-Dahlhausen Handball";"false";"25-02-2023";"18:00";"Dr.-C.-Otto-Straße 88, Bochum"
"handball.net";"TV Gladbeck";"true";"05-03-2023";"11:15";"Berliner Str. 41, Bochum"
"handball.net";"HC Westfalia Herne 2";"false";"12-03-2023";"18:00";"Westring 205, Herne"
"handball.net";"Handball Westfalia Scherlebeck";"true";"02-04-2023";"13:00";"Berliner Str. 41, Bochum"
"handball.net";"DSC Wanne-Eickel Handball";"false";"16-04-2023";"11:15";"Im Sportpark 20, Herne"
"handball.net";"Handball Ruhrbogen Hattingen";"true";"18-04-2023";"20:15";"Berliner Str. 41, Bochum"
"handball.net";"VfL Bochum 1848 Die Handballer";"true";"23-04-2023";"13:00";"Berliner Str. 41, Bochum"
"handball.net";"Bochumer HC";"true";"30-04-2023";"13:00";"Berliner Str. 41, Bochum"
"handball.net";"TuS Hattingen 3";"false";"06-05-2023";"16:00";"Goethestraße, Hattingen"
"handball.net";"TB Beckhausen";"false";"11-05-2023";"19:30";"Adenauer Allee 110, Gelsenkirchen"
"handball.net";"PSV Recklinghausen 2";"true";"13-05-2023";"17:30";"Berliner Str. 41, Bochum"
