"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"27-02-2022";"09:30";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"TSV Nord Harrislee";"false";"20-03-2022";"10:30";"Holmberg 20, Harrislee"
"handball.net";"TSV Hürup";"true";"27-03-2022";"12:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"Handewitter SV 2";"false";"24-04-2022";"09:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG Schafflund/Medelby";"true";"27-04-2022";"15:30";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Schafflund/Medelby";"false";"31-05-2022";"00:00";"Meyner Straße 29, Schafflund"
"handball.net";"TSV Nord Harrislee";"true";"31-05-2022";"00:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"TSV Hürup";"false";"31-05-2022";"00:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"Handewitter SV 2";"true";"31-05-2022";"00:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"false";"31-05-2022";"00:00";"Danziger Straße, Eggebek"
