"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Lübeck von 1893 3";"true";"15-01-2023";"18:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"VfB Lübeck";"false";"05-02-2023";"19:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"SV Preußen Reinfeld";"true";"19-02-2023";"17:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"TuS Lübeck von 1893 2";"false";"05-03-2023";"14:30";"Kantstraße 12, Lübeck"
"handball.net";"TuS Lübeck von 1893 3";"false";"11-03-2023";"18:00";"Kantstraße 12, Lübeck"
"handball.net";"TuS Lübeck von 1893 2";"true";"19-03-2023";"19:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"ATSV Stockelsdorf 3";"false";"29-03-2023";"18:30";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"VfB Lübeck";"true";"01-04-2023";"20:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"SV Preußen Reinfeld";"false";"29-04-2023";"16:00";"Schützenstraße 21, Reinfeld"
"handball.net";"ATSV Stockelsdorf 3";"true";"06-05-2023";"16:30";"Steenkamp 32, Lübeck-Travemünde"
