"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"08-09-2023";"20:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"SG Rotation P. B.";"true";"22-09-2023";"20:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"CHC";"false";"19-11-2023";"15:15";"Halemweg 24, Berlin"
"handball.net";"VfL Tegel";"true";"24-11-2023";"20:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"09-12-2023";"15:30";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"CHC";"true";"02-02-2024";"20:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"VfL Tegel";"false";"25-02-2024";"10:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"TSV Rudow";"false";"05-03-2024";"20:00";"Elfriede-Kuhr-Str. 17, Einfahrt: Urtselinenstr., Berlin"
"handball.net";"TSV Rudow";"true";"26-04-2024";"20:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"SG Rotation P. B.";"false";"30-04-2024";"19:45";"Am Falkplatz 1, Berlin"
