"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Glücksburg 09";"false";"11-09-2022";"16:30";"Flensburger Straße 2c, Glücksburg"
"handball.net";"SG Oeversee/Jarplund-Weding 2";"false";"18-09-2022";"18:00";"Zum Sportplatz, Handewitt"
"handball.net";"TSV RW Niebüll";"false";"29-10-2022";"17:00";"Tondernstraße 33, Niebüll"
"handball.net";"HSG Schleswig";"true";"05-11-2022";"16:00";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"DGF Flensborg";"false";"19-11-2022";"20:00";"Moltkestraße 20b, Flensburg"
"handball.net";"TSV Lindewitt 2";"true";"26-11-2022";"18:00";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"IF Stjernen Flensborg 2";"false";"11-12-2022";"15:00";"Moltkestraße 20b, Flensburg"
"handball.net";"TSV Glücksburg 09";"true";"14-01-2023";"16:00";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"HSG Nord-NF";"false";"04-02-2023";"18:00";"Am Süderholz 13b, Leck"
"handball.net";"HSG Schleswig";"false";"25-02-2023";"18:00";"Suadicanistraße, Schleswig"
"handball.net";"DGF Flensborg";"true";"04-03-2023";"16:00";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"HSG Nord-NF";"true";"07-03-2023";"18:50";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"TSV Lindewitt 2";"false";"18-03-2023";"16:45";"Flensburger Straße 2, Lindewitt"
"handball.net";"SG Oeversee/Jarplund-Weding 2";"true";"21-03-2023";"18:50";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"IF Stjernen Flensborg 2";"true";"01-04-2023";"16:00";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"TSV RW Niebüll";"true";"30-06-2023";"00:00";"Dorfstraße 256, Risum-Lindholm"
