"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Nahe-Glan ";"true";"01-10-2022";"18:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"SF Budenheim 2";"false";"09-10-2022";"13:00";"An d. Waldsporthalle, Budenheim"
"handball.net";"HSG Nahe-Glan  2";"false";"15-10-2022";"16:00";"Kallenfelser Straße 71, Kirn"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 3";"true";"30-10-2022";"14:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"SF Budenheim 3";"true";"06-11-2022";"14:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"SG Saulheim";"false";"13-11-2022";"15:00";"Am Westring 4, Saulheim"
"handball.net";"TG Osthofen Handball 2";"true";"27-11-2022";"16:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"HSV Alzey";"false";"03-12-2022";"19:40";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"TG Osthofen Handball";"false";"15-01-2023";"16:00";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"HSG Nahe-Glan ";"false";"11-02-2023";"19:30";"Kallenfelser Straße 71, Kirn"
"handball.net";"SF Budenheim 2";"true";"25-02-2023";"16:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"SF Budenheim 3";"false";"05-03-2023";"14:00";"An d. Waldsporthalle, Budenheim"
"handball.net";"SG Saulheim";"true";"12-03-2023";"16:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"HSG Nahe-Glan  2";"true";"25-03-2023";"16:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"HSV Alzey";"true";"23-04-2023";"14:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"TG Osthofen Handball 2";"false";"30-04-2023";"12:00";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"TG Osthofen Handball";"true";"06-05-2023";"20:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 3";"false";"13-05-2023";"15:00";"Hans-Böckler-Straße 2, Mainz"
