"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"11-09-2022";"15:00";"Dr.-C.-Otto-Straße 88, Bochum"
"handball.net";"TSG 1868 Dortmund-Schüren";"false";"18-09-2022";"12:30";"Hueckstraße 26, Dortmund"
"handball.net";"VfL Aplerbeckermark";"true";"25-09-2022";"14:15";"Dr.-C.-Otto-Straße 88, Bochum"
"handball.net";"Handball Ruhrbogen Hattingen";"true";"29-10-2022";"12:00";"Dr.-C.-Otto-Straße 88, Bochum"
"handball.net";"VfL Gladbeck 2";"false";"12-11-2022";"15:30";"Schützenstraße 23, Gladbeck"
"handball.net";"TSG 1868 Dortmund-Schüren";"true";"15-01-2023";"15:00";"Dr.-C.-Otto-Straße 88, Bochum"
"handball.net";"Handball Ruhrbogen Hattingen";"false";"05-02-2023";"13:45";"Lindstockstraße 2, Hattingen"
"handball.net";"VfL Gladbeck 2";"true";"26-02-2023";"15:00";"Dr.-C.-Otto-Straße 88, Bochum"
"handball.net";"TV 01 Wattenscheid";"true";"03-03-2023";"18:30";"Dr.-C.-Otto-Straße 88, Bochum"
"handball.net";"TV 01 Wattenscheid";"false";"05-03-2023";"15:30";"Berliner Str. 41, Bochum"
"handball.net";"VfL Aplerbeckermark";"false";"10-03-2023";"18:45";"Haferfeldstraße 3, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"29-03-2023";"18:45";"Varziner Straße 34B, Dortmund"
