"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"GH Lübeck 1876";"true";"15-01-2023";"17:45";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"MTV Lübeck 2";"false";"22-01-2023";"10:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"ATSV Stockelsdorf";"true";"29-01-2023";"15:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"MTV Lübeck 2";"true";"05-02-2023";"14:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"MTV Lübeck";"false";"11-02-2023";"12:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"GH Lübeck 1876";"false";"26-02-2023";"10:30";"Travemünder Allee 69e, Lübeck"
"handball.net";"VfL Bad Schwartau";"false";"10-03-2023";"15:30";"Ludwig-Jahn-Straße 9, Bad Schwartau"
"handball.net";"ATSV Stockelsdorf";"false";"18-03-2023";"12:15";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"MTV Lübeck";"true";"25-03-2023";"13:30";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"VfL Bad Schwartau";"true";"01-04-2023";"15:30";"Am Torfmoor 1, Groß-Grönau"
